﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
 531411 1701 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;12306,00;-12306,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531601 2403 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0,00;332,96;332,96;332,96;0,00;0,00;0,00;0,00;332,96;0,00;0,00;;;;;;;;;;;;
 531601 0910 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531601 1321 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;4400,00;-3600,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0,00;0,00;;;;;;;;;;;;
 531601 0701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;2400,00;-1900,65;499,35;200,00;0,00;0,00;0,00;299,35;499,35;0,00;0,00;;;;;;;;;;;;
 531602 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;10000,00;-1349,59;8650,41;6005,77;0,00;0,00;0,00;2644,64;8650,41;0,00;0,00;;;;;;;;;;;;
 530255 0801 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;3429,75;3429,75;0,00;0,00;0,00;0,00;3429,75;3429,75;0,00;0,00;;;;;;;;;;;;
 570102 2403 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6289,65;8419,80;14709,45;7420,54;7288,91;7288,91;7288,91;0,00;7420,54;0,00;49,55;;;;;;;;;;;;
 570102 0906 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7547,58;1652,42;9200,00;7296,90;1903,10;1903,10;1903,10;0,00;7296,90;0,00;20,69;;;;;;;;;;;;
 570102 1302 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;838,62;-775,39;63,23;0,00;63,23;63,23;63,23;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 2301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;11572,95;-4509,15;7063,80;655,50;6353,30;6353,30;6353,30;55,00;710,50;0,00;89,94;;;;;;;;;;;;
 570102 0806 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2096,55;-201,38;1895,17;0,00;1895,17;1895,17;1895,17;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1801 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7384,04;-1156,89;6227,15;550,00;5677,15;5677,15;5677,15;0,00;550,00;0,00;91,17;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;248036,59;-36556,30;211480,29;36142,39;172037,54;172037,54;171129,20;3300,36;39442,75;908,34;81,35;;;;;;;;;;;;
 570102 0707 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;419,31;-307,63;111,68;0,00;111,68;111,68;111,68;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0709 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16,77;-1,53;15,24;0,00;15,24;15,24;15,24;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1004 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;83,86;-83,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 1705 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;41,93;8,07;50,00;32,05;17,95;17,95;17,95;0,00;32,05;0,00;35,90;;;;;;;;;;;;
 570102 0103 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5451,03;2561,55;8012,58;0,00;8012,58;8012,58;8012,58;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0703 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;6,00;6,00;0,00;6,00;6,00;6,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0401 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;750,00;750,00;695,71;54,29;54,29;54,29;0,00;695,71;0,00;7,24;;;;;;;;;;;;
 570102 0805 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;30,00;30,00;30,00;0,00;0,00;0,00;0,00;30,00;0,00;0,00;;;;;;;;;;;;
 570203 1301 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0,00;8,00;8,00;0,00;8,00;8,00;8,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840104 1321 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;26646,50;26646,50;139,98;11146,50;11146,50;0,00;15360,02;15500,00;11146,50;41,83;;;;;;;;;;;;
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0,00;17085,95;17085,95;2564,00;11672,55;11672,55;11672,55;2849,40;5413,40;0,00;68,32;;;;;;;;;;;;
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0,00;7339,85;7339,85;0,00;3977,39;3977,39;3977,39;3362,46;3362,46;0,00;54,19;;;;;;;;;;;;
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;36372,00;-586,40;35785,60;0,00;26692,60;26692,60;26692,60;9093,00;9093,00;0,00;74,59;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;488880,28;2951,60;491831,88;0,00;366848,01;366848,01;366788,54;124983,87;124983,87;59,47;74,59;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1534383,09;8836,94;1543220,03;0,00;1152831,06;1152831,06;1152831,06;390388,97;390388,97;0,00;74,70;;;;;;;;;;;;
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;14304,00;0,00;14304,00;0,00;10728,00;10728,00;10728,00;3576,00;3576,00;0,00;75,00;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;416479,00;-48,08;416430,92;0,00;107696,56;107696,56;96234,12;308734,36;308734,36;11462,44;25,86;;;;;;;;;;;;
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;1680,00;84,00;1764,00;0,00;1078,00;1078,00;1078,00;686,00;686,00;0,00;61,11;;;;;;;;;;;;
 530101 1321 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;48000,00;-7281,06;40718,94;10000,00;14446,86;14446,86;14446,86;16272,08;26272,08;0,00;35,48;;;;;;;;;;;;
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4800,00;-2486,32;2313,68;772,52;1541,16;1541,16;1541,16;0,00;772,52;0,00;66,61;;;;;;;;;;;;
 530101 0301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4200,00;1066,15;5266,15;0,00;5266,15;5266,15;5266,15;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530101 0501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1200,00;120,00;1320,00;300,00;553,28;553,28;553,28;466,72;766,72;0,00;41,92;;;;;;;;;;;;
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0,00;18,20;18,20;0,00;18,20;18,20;18,20;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530104 0910 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;94720,00;29246,71;123966,71;2365,20;91850,85;91850,85;91850,85;29750,66;32115,86;0,00;74,09;;;;;;;;;;;;
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;520871,00;78195,33;599066,33;95905,41;472739,43;472739,43;472739,43;30421,49;126326,90;0,00;78,91;;;;;;;;;;;;
 530104 2403 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1991,00;10047,03;12038,03;7461,30;4576,73;4576,73;2038,03;0,00;7461,30;2538,70;38,02;;;;;;;;;;;;
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3120,00;0,00;3120,00;2186,03;933,97;920,36;920,36;0,00;2199,64;0,00;29,50;;;;;;;;;;;;
 530104 0301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20300,00;5222,51;25522,51;7462,76;18059,75;18059,75;18059,75;0,00;7462,76;0,00;70,76;;;;;;;;;;;;
 530104 1501 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10800,00;2375,00;13175,00;2672,42;8502,58;8502,58;8502,58;2000,00;4672,42;0,00;64,54;;;;;;;;;;;;
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;10500,00;-500,00;10000,00;2927,32;7072,68;7072,68;7072,68;0,00;2927,32;0,00;70,73;;;;;;;;;;;;
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0,00;9437,24;9437,24;3948,42;5488,82;5488,82;5488,82;0,00;3948,42;0,00;58,16;;;;;;;;;;;;
 530105 0916 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;8436,00;-10,20;8425,80;2703,00;5722,80;5722,80;5722,80;0,00;2703,00;0,00;67,92;;;;;;;;;;;;
 530105 2403 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4525,00;-204,05;4320,95;3026,63;1294,32;1294,32;1294,32;0,00;3026,63;0,00;29,95;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;27500,00;-27500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530203 1501 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;150,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0,00;;;;;;;;;;;;
 530203 0301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;850,00;850,00;0,00;0,00;0,00;0,00;850,00;850,00;0,00;0,00;;;;;;;;;;;;
 530208 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;32211,00;63700,96;95911,96;9069,33;86271,25;82761,46;75741,88;571,38;13150,50;7019,58;86,29;;;;;;;;;;;;
 530208 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;161055,00;39371,42;200426,42;36277,32;163468,42;145919,49;110821,61;680,68;54506,93;35097,88;72,80;;;;;;;;;;;;
 530208 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;71436,74;71436,74;0,00;71436,74;71436,74;71436,74;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;18049,64;18049,64;0,00;17859,19;17859,19;17859,19;190,45;190,45;0,00;98,94;;;;;;;;;;;;
 530208 0907 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;18049,64;18049,64;0,00;17859,19;17859,19;17859,19;190,45;190,45;0,00;98,94;;;;;;;;;;;;
 530208 1006 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;759,97;759,97;0,00;759,97;759,97;759,97;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 1206 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;2149,91;2149,91;0,00;1769,93;1769,93;1769,93;379,98;379,98;0,00;82,33;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;765000,00;1146652,09;1911652,09;16032,12;1564477,84;1491365,81;1405603,41;331142,13;420286,28;85762,40;78,01;;;;;;;;;;;;
 530209 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;218800,00;54620,00;273420,00;20779,32;218735,95;218735,91;218735,91;33904,73;54684,09;0,00;80,00;;;;;;;;;;;;
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;49593,00;13384,44;62977,44;0,00;56677,44;56677,44;56677,44;6300,00;6300,00;0,00;90,00;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;510461,00;-152269,12;358191,88;140501,00;200471,92;100235,96;0,00;17218,96;257955,92;100235,96;27,98;;;;;;;;;;;;
 530209 0301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;28338,72;28338,72;0,00;28338,72;7084,68;7084,68;0,00;21254,04;0,00;25,00;;;;;;;;;;;;
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;48073,14;48073,14;0,00;48073,14;28805,70;0,00;0,00;19267,44;28805,70;59,92;;;;;;;;;;;;
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;1000,00;-400,00;600,00;485,23;114,77;114,77;114,77;0,00;485,23;0,00;19,13;;;;;;;;;;;;
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1660,00;4404,89;6064,89;3246,21;2818,68;2593,15;2593,15;0,00;3471,74;0,00;42,76;;;;;;;;;;;;
 530402 0906 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);22875,00;-20925,00;1950,00;997,00;953,00;953,00;953,00;0,00;997,00;0,00;48,87;;;;;;;;;;;;
 530402 1301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);17411,00;8193,80;25604,80;0,00;25604,69;21970,61;13931,12;0,11;3634,19;8039,49;85,81;;;;;;;;;;;;
 530402 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);8000,00;130,36;8130,36;4451,05;3679,31;3679,31;3679,31;0,00;4451,05;0,00;45,25;;;;;;;;;;;;
 530402 2101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;400,00;400,00;0,00;400,00;400,00;400,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530402 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;90,00;90,00;90,00;0,00;0,00;0,00;0,00;90,00;0,00;0,00;;;;;;;;;;;;
 530403 0701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);50000,00;-50000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 2401 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;26000,00;26000,00;26000,00;0,00;0,00;0,00;0,00;26000,00;0,00;0,00;;;;;;;;;;;;
 530404 0910 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;3300,00;3300,00;2400,00;0,00;0,00;0,00;900,00;3300,00;0,00;0,00;;;;;;;;;;;;
 530404 1101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);9750,00;-7613,07;2136,93;0,00;2136,92;1679,00;1679,00;0,01;457,93;0,00;78,57;;;;;;;;;;;;
 530404 0801 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);128007,00;-99198,65;28808,35;14332,50;14475,84;11702,88;10778,56;0,01;17105,47;924,32;40,62;;;;;;;;;;;;
 530417 0901 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;120000,00;-120000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530418 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0,00;577,08;577,08;0,00;0,00;0,00;0,00;577,08;577,08;0,00;0,00;;;;;;;;;;;;
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);180000,00;-180000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;235125,00;-42801,00;192324,00;0,00;192324,00;122610,00;122610,00;0,00;69714,00;0,00;63,75;;;;;;;;;;;;
 530704 1314 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;50,00;-50,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0,00;900,43;900,43;0,00;900,43;900,43;900,43;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;12346,00;-12264,82;81,18;0,00;81,18;81,18;81,18;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7668,00;-6769,50;898,50;0,00;898,50;231,00;231,00;0,00;667,50;0,00;25,71;;;;;;;;;;;;
 530803 2101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;8500,00;-5315,37;3184,63;0,00;3184,63;3184,63;3184,63;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;15000,00;-15000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530811 1301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;1828,67;1828,67;0,00;1828,64;1828,64;522,40;0,03;0,03;1306,24;100,00;;;;;;;;;;;;
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;1090,72;1090,72;0,00;1090,72;1090,72;1090,72;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;16694,00;67768,68;84462,68;84462,68;0,00;0,00;0,00;0,00;84462,68;0,00;0,00;;;;;;;;;;;;
 530811 0501 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;1170,71;1170,71;0,00;1170,71;1170,71;1170,71;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 531601 1101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;1200,00;-784,32;415,68;200,00;0,00;0,00;0,00;215,68;415,68;0,00;0,00;;;;;;;;;;;;
 530255 0910 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;2666,56;2666,56;0,00;2666,56;2666,56;2666,56;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530255 0501 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;476,00;476,00;0,00;0,00;0,00;0,00;476,00;476,00;0,00;0,00;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;31582,47;31582,47;6227,72;13071,73;12338,71;12338,71;12283,02;19243,76;0,00;39,07;;;;;;;;;;;;
 570102 1309 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6289,65;1715,35;8005,00;4743,51;2756,49;2756,49;2756,49;505,00;5248,51;0,00;34,43;;;;;;;;;;;;
 570102 1306 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;251,59;48,41;300,00;36,70;263,30;263,30;263,30;0,00;36,70;0,00;87,77;;;;;;;;;;;;
 570102 1303 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;419,31;-419,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 1308 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;87216,43;-58231,18;28985,25;2799,61;26185,64;26185,64;26185,64;0,00;2799,61;0,00;90,34;;;;;;;;;;;;
 570102 0601 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3354,48;418,23;3772,71;0,00;3772,71;3772,71;3772,71;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0804 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20,97;4,03;25,00;25,00;0,00;0,00;0,00;0,00;25,00;0,00;0,00;;;;;;;;;;;;
 570102 1703 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;461,24;-33,84;427,40;0,00;427,40;427,40;427,40;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1709 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;251,59;12,53;264,12;0,00;262,42;262,42;262,42;1,70;1,70;0,00;99,36;;;;;;;;;;;;
 570102 0101 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;796,68;59,50;856,18;0,00;856,18;856,18;856,18;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 0803 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12,58;-4,37;8,21;0,00;8,21;8,21;8,21;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1002 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;58,70;-58,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 0301 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;450,00;450,00;337,50;112,50;112,50;112,50;0,00;337,50;0,00;25,00;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;61,22;276766,53;276827,75;35477,64;241349,21;241349,21;241349,21;0,90;35478,54;0,00;87,18;;;;;;;;;;;;
 840111 1701 001;EGRESOS DE CAPITAL;Partes y Repuestos;0,00;289,33;289,33;0,00;289,33;289,33;289,33;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 990101 1300 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;5512,33;5512,33;0,00;5512,33;5512,33;0,00;0,00;0,00;5512,33;100,00;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3309,92;-484,02;2825,90;0,00;2273,46;2273,46;2273,46;552,44;552,44;0,00;80,45;;;;;;;;;;;;
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;0,00;2404,19;2404,19;0,00;2404,19;2404,19;846,73;0,00;0,00;1557,46;100,00;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0,00;2350,67;2350,67;0,00;1401,48;1401,48;1401,48;949,19;949,19;0,00;59,62;;;;;;;;;;;;
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;194706,00;-16073,43;178632,57;0,00;108235,05;108235,05;108235,05;70397,52;70397,52;0,00;60,59;;;;;;;;;;;;
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;57681,00;5126,12;62807,12;0,00;13033,85;13033,85;11245,10;49773,27;49773,27;1788,75;20,75;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;96050,01;4776,86;100826,87;0,00;93847,82;93847,82;91775,32;6979,05;6979,05;2072,50;93,08;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;149174,99;9187,51;158362,50;0,00;143675,64;143675,64;139839,39;14686,86;14686,86;3836,25;90,73;;;;;;;;;;;;
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;8322,74;147,76;8470,50;0,00;5418,50;5418,50;5418,50;3052,00;3052,00;0,00;63,97;;;;;;;;;;;;
 530101 0916 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;14251,00;-5276,46;8974,54;1399,57;7565,09;7565,09;7565,09;9,88;1409,45;0,00;84,30;;;;;;;;;;;;
 530101 1709 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;60,00;-60,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530101 1501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;783,00;-133,00;650,00;277,59;372,41;372,41;372,41;0,00;277,59;0,00;57,29;;;;;;;;;;;;
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;120000,00;0,00;120000,00;28299,08;91700,92;91700,92;91700,92;0,00;28299,08;0,00;76,42;;;;;;;;;;;;
