﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
444;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
445;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
446;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10435;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
447;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
448;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
449;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
450;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10370;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
451;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
452;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
453;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
454;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
455;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
456;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
457;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
458;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
459;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
460;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
461;Especialista De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2095;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
462;Especialista De Servicios Generales;1.Servicio Civil Publico (Losep);1215;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
463;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
464;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
465;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
466;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
467;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
468;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
469;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
470;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
471;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1430;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
472;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
473;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);128;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
474;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
475;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
476;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
477;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
478;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
479;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
480;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
481;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
482;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
483;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
484;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
485;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
486;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
487;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
488;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
489;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
490;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
491;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
492;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);112;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
493;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
494;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
495;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
496;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
497;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
498;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
499;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
500;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
501;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
502;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
503;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
504;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
505;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
506;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1409;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
507;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1407;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
508;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1423;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
509;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
510;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1.412,00;16.944,00;1.412,00;450,00;0,00;0,00;1.862,00;;;;;;;;;;;;
511;Guardalmacen;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
512;Guardaparques;1.Servicio Civil Publico (Losep);37;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
513;Guardaparques;1.Servicio Civil Publico (Losep);36;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
514;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
515;Guia De Museo;1.Servicio Civil Publico (Losep);26;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
516;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
517;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
518;Medico Ocupacional;1.Servicio Civil Publico (Losep);15;Servidor Publico 7 De La Salud;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
519;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
520;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
521;Monitor De Parques 1;1.Servicio Civil Publico (Losep);70;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
522;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
523;Monitor De Parques 1;1.Servicio Civil Publico (Losep);73;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
524;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
525;Monitor De Parques 1;1.Servicio Civil Publico (Losep);65;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
526;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
527;Monitor De Parques 1;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
528;Monitor De Parques 1;1.Servicio Civil Publico (Losep);69;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
529;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
530;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
531;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
532;Monitor De Parques 1;1.Servicio Civil Publico (Losep);62;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
533;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
534;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
535;Monitor De Parques 1;1.Servicio Civil Publico (Losep);78;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
536;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
537;Monitor De Parques 1;1.Servicio Civil Publico (Losep);75;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
538;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
539;Monitor De Parques 1;1.Servicio Civil Publico (Losep);61;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
540;Monitor De Parques 1;1.Servicio Civil Publico (Losep);64;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
541;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
542;Monitor De Parques 1;1.Servicio Civil Publico (Losep);57;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
543;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
544;Monitor De Parques 1;1.Servicio Civil Publico (Losep);59;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
545;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
546;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
547;Monitor De Parques 1;1.Servicio Civil Publico (Losep);77;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
548;Monitor De Parques 1;1.Servicio Civil Publico (Losep);60;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
549;Monitor De Parques 1;1.Servicio Civil Publico (Losep);68;Servidor Publico De Apoyo 3;675,00;8.100,00;675,00;450,00;0,00;0,00;1.125,00;;;;;;;;;;;;
550;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
551;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
552;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
553;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
554;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
555;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
556;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
557;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
558;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
559;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
560;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
561;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
562;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
563;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
564;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
565;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
566;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
567;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
568;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
569;Secretaria Tecnica De Gestion Inmobiliaria Del Sector Publico;1.Servicio Civil Publico (Losep);90;Nivel Jerarquico Superior 8 Dec. 624;4.463,00;53.556,00;4.463,00;450,00;0,00;0,00;4.913,00;;;;;;;;;;;;
570;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
571;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
572;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
573;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
574;Subsecretario De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;3.854,00;450,00;0,00;0,00;4.304,00;;;;;;;;;;;;
575;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;3.854,00;450,00;0,00;0,00;4.304,00;;;;;;;;;;;;
576;Subsecretario De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;3.854,00;450,00;0,00;0,00;4.304,00;;;;;;;;;;;;
577;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847,00;10.164,00;847,00;450,00;0,00;0,00;1.297,00;;;;;;;;;;;;
578;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847,00;10.164,00;847,00;450,00;0,00;0,00;1.297,00;;;;;;;;;;;;
579;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
580;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1480;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
581;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1490;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
582;Tecnico De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1545;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
583;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2020;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
584;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2030;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
585;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2025;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
586;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1585;Servidor Publico De Apoyo 4;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
