Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
509;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
510;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
511;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
512;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
513;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
514;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
515;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
516;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1409;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
517;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1407;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
518;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1423;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
519;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
520;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
521;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);53;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
522;Guardalmacen;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
523;Guardaparques;1.Servicio Civil Publico (Losep);37;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
524;Guardaparques;1.Servicio Civil Publico (Losep);36;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
525;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
526;Guia De Museo;1.Servicio Civil Publico (Losep);26;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
527;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
528;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
529;Medico Ocupacional;1.Servicio Civil Publico (Losep);15;Servidor Publico 7 De La Salud;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
530;Medico Ocupacional;1.Servicio Civil Publico (Losep);3;Servidor Publico 7 De La Salud;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
531;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
532;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
533;Monitor De Parques 1;1.Servicio Civil Publico (Losep);70;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
534;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
535;Monitor De Parques 1;1.Servicio Civil Publico (Losep);73;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
536;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
537;Monitor De Parques 1;1.Servicio Civil Publico (Losep);65;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
538;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
539;Monitor De Parques 1;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
540;Monitor De Parques 1;1.Servicio Civil Publico (Losep);69;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
541;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
542;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
543;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
544;Monitor De Parques 1;1.Servicio Civil Publico (Losep);62;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
545;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
546;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
547;Monitor De Parques 1;1.Servicio Civil Publico (Losep);78;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
548;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
549;Monitor De Parques 1;1.Servicio Civil Publico (Losep);75;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
550;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
551;Monitor De Parques 1;1.Servicio Civil Publico (Losep);61;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
552;Monitor De Parques 1;1.Servicio Civil Publico (Losep);64;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
553;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
554;Monitor De Parques 1;1.Servicio Civil Publico (Losep);57;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
555;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
556;Monitor De Parques 1;1.Servicio Civil Publico (Losep);59;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
557;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
558;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
559;Monitor De Parques 1;1.Servicio Civil Publico (Losep);77;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
560;Monitor De Parques 1;1.Servicio Civil Publico (Losep);60;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
561;Monitor De Parques 1;1.Servicio Civil Publico (Losep);68;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
562;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
563;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
564;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
565;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
566;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
567;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
568;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
569;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
570;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
571;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
572;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
573;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
574;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
575;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
576;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
577;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
578;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
579;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
580;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
581;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
582;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
583;Secretario Tecnico De Gestion Inmobiliaria Del Sector Publico;1.Servicio Civil Publico (Losep);90;Nivel Jerarquico Superior 8 Dec. 624;4,463.00;53,556.00;3,719.17;375.00;0.00;0.00;4,094.17
584;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
585;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
586;Subsecretario De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
587;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
588;Subsecretario De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
589;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847.00;10,164.00;705.83;375.00;0.00;0.00;1,080.83
590;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847.00;10,164.00;705.83;375.00;0.00;0.00;1,080.83
591;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
592;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1480;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
593;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1490;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
594;Tecnico De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1545;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
595;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2035;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
596;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2020;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
597;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2030;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
598;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2025;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
599;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1585;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
600;Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);2080;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
601;Tecnico De Mantenimiento;2.Codigo Del Trabajo;82;Nivel 8;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
602;Tecnico De Mantenimiento;2.Codigo Del Trabajo;83;Nivel 8;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
603;Tecnico De Servicios De Mantenimiento;2.Codigo Del Trabajo;84;Nivel 8;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
604;Tecnico Electronico;2.Codigo Del Trabajo;590;Nivel 8;826.00;9,912.00;688.33;375.00;0.00;0.00;1,063.33
605;Tecnico Zonal De Administracion Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1403;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
606;Tecnico Zonal De Administracion De Bienes;1.Servicio Civil Publico (Losep);10420;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
607;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1404;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
608;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);506;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
609;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);81;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
610;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);79;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
611;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);82;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
612;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1890;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
613;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);39;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
614;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);80;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
615;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);83;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
616;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);32;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
617;Tecnico Zonal De Atención Al Ciudadano;1.Servicio Civil Publico (Losep);40;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
618;Tecnico Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);93;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
619;Tesorero;1.Servicio Civil Publico (Losep);325;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
620;Topografo;1.Servicio Civil Publico (Losep);600;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
621;Topografo;1.Servicio Civil Publico (Losep);605;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
622;Trabajadora Social;1.Servicio Civil Publico (Losep);2075;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
623;Veterinario;1.Servicio Civil Publico (Losep);1402;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
624;Veterinario;1.Servicio Civil Publico (Losep);10350;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
625;Web Master;1.Servicio Civil Publico (Losep);1235;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
