﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
452;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);83;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
453;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
454;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
455;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
456;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
457;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
458;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
459;Monitor De Parques 1;1.Servicio Civil Publico (Losep);57;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
460;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
461;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1760;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
462;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
463;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
464;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
465;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
466;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
467;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10475;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
468;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
469;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
470;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
471;Director Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
472;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
473;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;35,60;174,93;;;;;;;;;;;;
474;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
475;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
476;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
477;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
478;Trabajadora Social;1.Servicio Civil Publico (Losep);2075;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
479;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
480;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;321,17;38,33;0,00;0,00;359,50;;;;;;;;;;;;
481;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
482;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
483;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
484;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;22,35;200,35;;;;;;;;;;;;
485;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
486;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
487;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
488;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
489;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
490;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
491;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
492;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
493;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
494;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
495;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
496;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1490;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
497;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
498;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
499;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
500;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
501;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1442;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
502;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;306,62;484,62;;;;;;;;;;;;
503;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);1765;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
504;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
505;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
506;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
507;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
508;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
509;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
510;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1440;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
511;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
512;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
513;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
514;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
515;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
516;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
517;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
518;Monitor De Parques 1;1.Servicio Civil Publico (Losep);59;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
519;Administrador De Inmueble Tipo E;1.Servicio Civil Publico (Losep);10510;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
520;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
521;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
522;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705,00;8.460,00;58,75;38,33;0,00;0,00;97,08;;;;;;;;;;;;
523;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
524;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
525;Asesor 2;1.Servicio Civil Publico (Losep);785;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
526;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
527;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
528;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
529;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);32;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
530;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);49;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
531;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
532;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
533;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
534;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
535;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
536;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
537;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
538;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
539;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
540;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);138;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
541;Tecnico De Mantenimiento;2.Codigo Del Trabajo;83;Nivel 8;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
542;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
543;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1750;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
544;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2025;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
545;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
546;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;367,66;545,66;;;;;;;;;;;;
547;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
548;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;1.006,37;1.184,37;;;;;;;;;;;;
549;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
550;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
551;Monitor De Parques 1;1.Servicio Civil Publico (Losep);60;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
552;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
553;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
554;Directora De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;227,09;462,76;;;;;;;;;;;;
555;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
556;Director De Comunicacion Social;1.Servicio Civil Publico (Losep);35;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
557;Monitor De Parques 1;1.Servicio Civil Publico (Losep);68;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
558;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
559;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);4;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
560;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
561;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
562;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
563;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
564;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
565;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
566;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
567;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
568;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
569;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
570;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;716,55;855,88;;;;;;;;;;;;
571;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
572;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
573;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
574;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
575;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
576;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
577;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
578;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
579;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
580;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);44;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
581;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
582;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
583;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
584;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
585;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
586;Coordinadora General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
587;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
588;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
589;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
590;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
591;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
592;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
593;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
594;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
595;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
596;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1590;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
597;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
598;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
599;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
600;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
601;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
602;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
