﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
457;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;142,98;498,98;;;;;;;;;;;;
458;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
459;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10480;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;22,35;378,35;;;;;;;;;;;;
460;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
461;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
462;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
463;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
464;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
465;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
466;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
467;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
468;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
469;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;102,12;458,12;;;;;;;;;;;;
470;Especialista De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2095;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
471;Especialista De Servicios Generales;1.Servicio Civil Publico (Losep);1215;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
472;Especialista De Sustanciacion De Procesos;1.Servicio Civil Publico (Losep);1650;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;21,90;377,90;;;;;;;;;;;;
473;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
474;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
475;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
476;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
477;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
478;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
479;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
480;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
481;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1431;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
482;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
483;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
484;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
485;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
486;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
487;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
488;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
489;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
490;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
491;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
492;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
493;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
494;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
495;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
496;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
497;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
498;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
499;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
500;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
501;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
502;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
503;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
504;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
505;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
506;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
507;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
508;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
509;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
510;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
511;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
512;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
513;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
514;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1441;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
515;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1440;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
516;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1445;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
517;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
518;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
519;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);53;Servidor Publico 6;1.412,00;16.944,00;235,33;76,67;0,00;0,00;312,00;;;;;;;;;;;;
520;Guardalmacen;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
521;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
522;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
523;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
524;Medico Ocupacional;1.Servicio Civil Publico (Losep);20;Servidor Publico 7 De La Salud;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
525;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
526;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
527;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
528;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
529;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
530;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
531;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
532;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
533;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
534;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
535;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
536;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
537;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
538;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
539;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
540;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675,00;8.100,00;112,50;76,67;0,00;0,00;189,17;;;;;;;;;;;;
541;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
542;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
543;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
544;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
545;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
546;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
547;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
548;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
549;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
550;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
551;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
552;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
553;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
554;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
555;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
556;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
557;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
558;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
559;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
560;Secretaria Tecnica De Gestion Inmobiliaria Del Sector Publico;1.Servicio Civil Publico (Losep);90;Nivel Jerarquico Superior 8 Dec. 624;4.463,00;53.556,00;743,83;76,67;0,00;0,00;820,50;;;;;;;;;;;;
561;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
562;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
563;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
564;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
565;Subsecretaria De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;642,33;76,67;0,00;0,00;719,00;;;;;;;;;;;;
566;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;642,33;76,67;0,00;0,00;719,00;;;;;;;;;;;;
567;Subsecretario De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;642,33;76,67;0,00;0,00;719,00;;;;;;;;;;;;
568;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847,00;10.164,00;141,17;76,67;0,00;0,00;217,83;;;;;;;;;;;;
569;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847,00;10.164,00;141,17;76,67;0,00;0,00;217,83;;;;;;;;;;;;
570;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
571;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1480;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
572;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1490;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
573;Tecnico De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1545;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
574;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2020;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
575;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2030;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
576;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2025;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
577;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1585;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
578;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1590;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
579;Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);2080;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
580;Tecnico De Mantenimiento;2.Codigo Del Trabajo;82;Nivel 8;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
581;Tecnico De Mantenimiento;2.Codigo Del Trabajo;83;Nivel 8;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
582;Tecnico De Servicios De Mantenimiento;2.Codigo Del Trabajo;84;Nivel 8;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
583;Tecnico Electronico;2.Codigo Del Trabajo;590;Nivel 8;826,00;9.912,00;137,67;76,67;0,00;0,00;214,33;;;;;;;;;;;;
584;Tecnico Zonal De Administracion Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1437;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
585;Tecnico Zonal De Administracion De Bienes;1.Servicio Civil Publico (Losep);10450;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
586;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1438;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
587;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);507;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
588;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);81;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
589;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);79;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
590;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);82;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
591;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1890;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
592;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);39;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
593;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);80;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
594;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);83;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
595;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);32;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
596;Tecnico Zonal De Atención Al Ciudadano;1.Servicio Civil Publico (Losep);40;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
597;Tecnico Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);93;Servidor Publico De Apoyo 4;733,00;8.796,00;122,17;76,67;0,00;0,00;198,83;;;;;;;;;;;;
598;Tesorero;1.Servicio Civil Publico (Losep);325;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
599;Topografo;1.Servicio Civil Publico (Losep);600;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
600;Topografo;1.Servicio Civil Publico (Losep);605;Servidor Publico 1;817,00;9.804,00;136,17;76,67;0,00;0,00;212,83;;;;;;;;;;;;
601;Trabajadora Social;1.Servicio Civil Publico (Losep);2075;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
602;Veterinario;1.Servicio Civil Publico (Losep);1436;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
603;Veterinario;1.Servicio Civil Publico (Losep);10470;Servidor Publico 5;1.212,00;14.544,00;202,00;76,67;0,00;0,00;278,67;;;;;;;;;;;;
