Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
 570102 0708 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,4.00,4.00,0.00,4.00,4.00,4.00,0.00,0.00,0.00,100.00
 570201 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Seguros,209654.88,-67951.44,141703.44,0.00,141703.44,141703.44,141703.44,0.00,0.00,0.00,100.00
 840103 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Mobiliarios,0.00,14492.8,14492.8,0.00,14492.8,14492.8,14492.8,0.00,0.00,0.00,100.00
 990101 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Obligaciones de Ejercicios Anteriores por Egresos de Personal,0.00,67776.27,67776.27,0.00,63307.41,63307.41,63307.41,4468.86,4468.86,0.00,93.41
 510510 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios Personales por Contrato,152246.21,-75936.27,76309.94,0.00,69863.94,69863.94,65627.94,6446.00,6446.00,4236.00,91.55
 510510 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios Personales por Contrato,13032.00,0.00,13032.00,0.00,11946.00,11946.00,10860.00,1086.00,1086.00,1086.00,91.67
 510510 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios Personales por Contrato,240856.41,20456.65,261313.06,0.00,238656.43,238656.43,217515.06,22656.63,22656.63,21141.37,91.33
 510513 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Encargos,0.00,5297.48,5297.48,0.00,3349.48,3349.48,1401.48,1948.00,1948.00,1948.00,63.23
 510517 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios Personales por Contrato de Profesionales de la Salud,0.00,20112.00,20112.00,0.00,18436.00,18436.00,16760.00,1676.00,1676.00,1676.00,91.67
 510602 0900 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondo de Reserva,13311.67,-301.94,13009.73,0.00,9265.35,9265.35,9265.35,3744.38,3744.38,0.00,71.22
 510704 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Desahucio,0.00,1402.5,1402.5,0.00,1402.5,1402.5,1402.5,0.00,0.00,0.00,100.00
 510105 1700 001,GESTION DE ADMINISTRACION DE BIENES,Remuneraciones Unificadas,1196441.08,-12547.8,1183893.28,0.00,1083965.28,1083965.28,987441.28,99928.00,99928.00,96524.00,91.56
 510204 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Decimo Cuarto Sueldo,8088.71,-38.81,8049.9,0.00,6945.2,6945.2,6720.2,1104.7,1104.7,225.00,86.28
 510204 1300 001,GESTION DE ADMINISTRACION DE BIENES,Decimo Cuarto Sueldo,12941.94,2334.3,15276.24,0.00,14226.24,14226.24,13963.74,1050.00,1050.00,262.5,93.13
 510204 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Decimo Cuarto Sueldo,68687.92,4743.01,73430.93,0.00,71039.68,71039.68,69407.18,2391.25,2391.25,1632.5,96.74
 510306 1700 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Alimentacion,5260.5,-577.5,4683.00,0.00,4182.5,4182.5,4182.5,500.5,500.5,0.00,89.31
 530101 1314 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,120.00,0.00,120.00,39.88,80.12,80.12,80.12,39.88,39.88,0.00,66.77
 530101 1308 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,3800.00,3800.00,3707.41,92.59,92.59,92.59,3707.41,3707.41,0.00,2.44
 530101 0601 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,541.00,229.56,770.56,113.35,607.97,601.34,525.78,162.59,169.22,75.56,78.04
 530101 0301 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,7427.23,7427.23,2638.6,4788.63,4785.63,4785.63,2638.6,2641.6,0.00,64.43
 530101 1700 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530101 0801 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,600.00,600.00,600.00,0.00,0.00,0.00,600.00,600.00,0.00,0.00
 530104 0910 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,94720.00,28746.71,123466.71,13167.34,110299.37,110299.37,101244.08,13167.34,13167.34,9055.29,89.34
 530104 0901 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,10641.00,899.00,11540.00,3189.22,8210.15,8210.15,8210.15,3329.85,3329.85,0.00,71.15
 530104 0916 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,19634.00,33024.4,52658.4,1656.69,51001.71,51001.71,34637.57,1656.69,1656.69,16364.14,96.85
 530104 1308 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,0.00,2900.00,2900.00,2315.66,584.34,222.86,222.86,2315.66,2677.14,0.00,7.68
 530104 0101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Energia Electrica,20674.00,2827.93,23501.93,4848.5,18653.43,18653.43,18653.43,4848.5,4848.5,0.00,79.37
 530104 1801 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,180.00,1665.94,1845.94,0.00,0.00,0.00,0.00,1845.94,1845.94,0.00,0.00
 530104 0301 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,0.00,9437.24,9437.24,374.75,9062.49,9062.49,9062.49,374.75,374.75,0.00,96.03
 530105 2403 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,4525.00,-2357.72,2167.28,423.73,1743.55,1743.55,1743.55,423.73,423.73,0.00,80.45
 530105 0101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Telecomunicaciones,60.00,0.00,60.00,23.36,36.64,36.16,36.16,23.36,23.84,0.00,60.27
 530105 0801 002,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,240.00,-53.00,187.00,115.84,71.16,70.42,70.42,115.84,116.58,0.00,37.66
 530105 0701 002,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,340.00,-6.68,333.32,82.25,251.07,248.39,248.39,82.25,84.93,0.00,74.52
 530202 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fletes y Maniobras,0.00,400.00,400.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00,100.00
 530202 0801 002,GESTION DE ADMINISTRACION DE BIENES,Fletes y Maniobras,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 1101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,350.00,-350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 0701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,250.00,-250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 1501 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,36700.00,25036.52,61736.52,0.00,60818.52,35049.53,35049.53,918.00,26686.99,0.00,56.77
 530208 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Seguridad y Vigilancia,69000.00,-65136.00,3864.00,0.00,3864.00,2840.52,2194.76,0.00,1023.48,645.76,73.51
 530208 0801 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,274005.00,82383.32,356388.32,32351.31,324037.01,324037.01,324037.01,32351.31,32351.31,0.00,90.92
 530208 1501 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,161055.00,38690.74,199745.74,36277.32,163468.42,163468.42,163468.42,36277.32,36277.32,0.00,81.84
 530208 0501 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,25706.84,25706.84,22706.91,2999.93,2999.93,2999.93,22706.91,22706.91,0.00,11.67
 530208 1708 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,8930.00,8930.00,0.00,8930.00,8930.00,8930.00,0.00,0.00,0.00,100.00
 530209 1308 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530209 1701 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,700000.00,1186345.37,1886345.37,345750.29,1540595.08,1467483.05,1467483.05,345750.29,418862.32,0.00,77.8
 530209 0301 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,28338.72,28338.72,0.00,28338.72,21254.04,21254.04,0.00,7084.68,0.00,75.00
 530210 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Guarderia,0.00,10416.00,10416.00,10416.00,0.00,0.00,0.00,10416.00,10416.00,0.00,0.00
 530301 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Pasajes al Interior,1000.00,-400.00,600.00,221.87,378.13,378.13,378.13,221.87,221.87,0.00,63.02
 530402 0906 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),22875.00,-20925.00,1950.00,997.00,953.00,953.00,953.00,997.00,997.00,0.00,48.87
 530402 2401 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,5658.84,5658.84,0.00,5658.84,5658.84,5658.84,0.00,0.00,0.00,100.00
 530402 1308 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,13722.29,13722.29,7871.73,5850.56,5850.56,5850.56,7871.73,7871.73,0.00,42.64
 530402 1301 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),17411.00,8193.8,25604.8,0.00,25604.69,23787.65,23787.65,0.11,1817.15,0.00,92.9
 530402 0501 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),7779.00,-7779.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530402 1001 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,90.00,90.00,90.00,0.00,0.00,0.00,90.00,90.00,0.00,0.00
 530403 0701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mobiliarios (Instalacion Mantenimiento y Reparacion),50000.00,-50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),7000.00,-3577.00,3423.00,0.00,3423.00,3423.00,3423.00,0.00,0.00,0.00,100.00
 530404 1308 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),1440.00,-1440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),71000.00,-18547.13,52452.87,269.22,51343.61,36027.18,36027.18,1109.26,16425.69,0.00,68.68
 530405 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Vehiculos (Servicio para Mantenimiento y Reparacion),0.00,31718.35,31718.35,0.00,31718.35,15243.95,15243.95,0.00,16474.4,0.00,48.06
 530417 1314 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00
 530417 1101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,104456.00,-49999.77,54456.23,0.00,54456.23,54456.23,54456.23,0.00,0.00,0.00,100.00
 530418 0701 001,GESTION DE ADMINISTRACION DE BIENES,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,39590.00,-8456.1,31133.9,5655.65,25478.25,25478.24,25478.24,5655.65,5655.66,0.00,81.83
 530418 1701 001,GESTION DE ADMINISTRACION DE BIENES,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,52830.00,-146.18,52683.82,5731.18,46952.64,46952.64,46952.64,5731.18,5731.18,0.00,89.12
 530419 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Bienes Deportivos (Instalacion Mantenimiento y Reparacion),502769.00,28578.2,531347.2,0.00,531347.2,531347.2,531347.2,0.00,0.00,0.00,100.00
 530702 1321 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Arrendamiento y Licencias de Uso de Paquetes Informaticos,2000.00,-2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530802 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad,40000.00,-31492.54,8507.46,714.6,7792.86,7792.86,7792.86,714.6,714.6,0.00,91.6
 530802 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad,12346.00,-12343.9,2.1,0.00,2.1,2.1,2.1,0.00,0.00,0.00,100.00
 530803 1308 001,GESTION DE ADMINISTRACION DE BIENES,Lubricantes,1000.00,-950.00,50.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00
 530803 0501 002,GESTION DE ADMINISTRACION DE BIENES,Lubricantes,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530803 2101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Lubricantes,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530807 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Materiales de Impresion Fotografia Reproduccion y Publicaciones,0.00,5681.96,5681.96,0.00,5681.96,5681.96,5681.96,0.00,0.00,0.00,100.00
 530811 0901 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,6514.81,6514.81,0.00,6514.81,6514.81,6514.81,0.00,0.00,0.00,100.00
 530811 0916 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,152.33,152.33,0.00,152.33,152.33,152.33,0.00,0.00,0.00,100.00
 530811 1321 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,34.00,34.00,0.31,33.69,0.00,0.00,0.31,34.00,0.00,0.00
 530811 1501 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,348.45,348.45,0.00,348.45,348.45,348.45,0.00,0.00,0.00,100.00
 530811 2101 002,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,22010.69,22010.69,9806.59,12204.1,0.00,0.00,9806.59,22010.69,0.00,0.00
 530813 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.00,0.00
 530813 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,45254.01,45254.01,45254.00,0.00,0.00,0.00,45254.01,45254.01,0.00,0.00
 530814 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Suministros para Actividades Agropecuarias Pesca y Caza,6000.00,-6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530820 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Menaje y Accesorios Descartables,0.00,33.56,33.56,0.00,33.56,33.56,33.56,0.00,0.00,0.00,100.00
 531406 1701 001,GESTION DE ADMINISTRACION DE BIENES,Herramientas y Equipos Menores,5000.00,-5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531411 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Partes y Repuestos,12306.00,-12306.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531601 0910 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,0.00,200.00,200.00,200.00,0.00,0.00,0.00,200.00,200.00,0.00,0.00
 531601 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondos de Reposicion Cajas Chicas,2200.00,601.55,2801.55,800.00,0.00,0.00,0.00,2801.55,2801.55,0.00,0.00
 570102 0906 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,7547.58,-4865.06,2682.52,910.17,1772.35,1772.35,1772.35,910.17,910.17,0.00,66.07
 570102 1302 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,838.62,-775.39,63.23,0.00,63.23,63.23,63.23,0.00,0.00,0.00,100.00
 570102 1321 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,17862.6,-9514.15,8348.45,0.00,7691.8,7691.8,7691.8,656.65,656.65,0.00,92.13
 570102 1701 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,144989.54,-129587.18,15402.36,36.74,15329.62,15329.62,15329.62,72.74,72.74,0.00,99.53
 570102 0707 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,419.31,-307.63,111.68,0.00,111.68,111.68,111.68,0.00,0.00,0.00,100.00
 570102 1501 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,11489.09,2484.92,13974.01,0.00,13974.01,13974.01,13974.01,0.00,0.00,0.00,100.00
 570102 1101 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,419.31,59.63,478.94,0.00,478.94,478.94,478.94,0.00,0.00,0.00,100.00
 570102 0101 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,280.93,280.93,0.00,280.93,280.93,280.93,0.00,0.00,0.00,100.00
 570201 1301 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Seguros,33544.78,-1381.27,32163.51,0.00,23669.7,23669.7,23669.7,8493.81,8493.81,0.00,73.59
 840104 1314 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,8700.00,8700.00,78.57,8621.43,0.00,0.00,78.57,8700.00,0.00,0.00
 840111 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Partes y Repuestos,0.00,289.33,289.33,0.00,289.33,289.33,289.33,0.00,0.00,0.00,100.00
 840111 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Partes y Repuestos,0.00,3649.86,3649.86,980.00,0.00,0.00,0.00,3649.86,3649.86,0.00,0.00
 510512 0900 001,GESTION DE ADMINISTRACION DE BIENES,Subrogacion,0.00,990.66,990.66,0.00,990.66,990.66,990.66,0.00,0.00,0.00,100.00
 510512 0900 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Subrogacion,0.00,648.89,648.89,0.00,648.89,648.89,648.89,0.00,0.00,0.00,100.00
 510601 0900 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Aporte Patronal,37353.36,279.16,37632.52,0.00,34520.93,34520.93,31409.34,3111.59,3111.59,3111.59,91.73
 510601 1700 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Aporte Patronal,45352.8,-1432.06,43920.74,0.00,39931.4,39931.4,36407.86,3989.34,3989.34,3523.54,90.92
 510602 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondo de Reserva,48395.69,-10040.58,38355.11,0.00,29775.08,29775.08,29775.08,8580.03,8580.03,0.00,77.63
 510602 1700 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondo de Reserva,43483.29,-12255.24,31228.05,0.00,25897.52,25897.52,25804.45,5330.53,5330.53,93.07,82.93
 510602 1700 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Fondo de Reserva,88333.34,-16521.99,71811.35,0.00,59679.14,59679.14,59679.14,12132.21,12132.21,0.00,83.11
 510707 0900 001,GESTION DE ADMINISTRACION DE BIENES,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,2796.18,2796.18,0.00,1421.35,1421.35,1421.35,1374.83,1374.83,0.00,50.83
 510707 1300 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,1184.2,1184.2,0.00,600.57,600.57,478.2,583.63,583.63,122.37,50.72
 510203 1300 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Decimo Tercer Sueldo,2390.97,697.53,3088.5,0.00,452.5,452.5,452.5,2636.00,2636.00,0.00,14.65
 510203 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Decimo Tercer Sueldo,186776.87,4090.56,190867.43,0.00,74383.73,74383.73,69131.00,116483.7,116483.7,5252.73,38.97
 510203 1700 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Decimo Tercer Sueldo,39160.51,-1685.51,37475.00,0.00,12586.1,12586.1,11429.00,24888.9,24888.9,1157.1,33.59
 510204 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Decimo Cuarto Sueldo,19210.00,1170.47,20380.47,0.00,19480.47,19480.47,18955.47,900.00,900.00,525.00,95.58
 510204 1300 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Decimo Cuarto Sueldo,808.87,128.63,937.5,0.00,643.05,643.05,643.05,294.45,294.45,0.00,68.59
 510306 0900 001,GESTION DE ADMINISTRACION DE BIENES,Alimentacion,41499.74,1060.26,42560.00,0.00,34181.00,34181.00,34181.00,8379.00,8379.00,0.00,80.31
 510306 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Alimentacion,1680.00,84.00,1764.00,0.00,1347.5,1347.5,1347.5,416.5,416.5,0.00,76.39
 530101 1317 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,600.00,100.00,700.00,77.61,622.39,622.39,622.39,77.61,77.61,0.00,88.91
 530101 0101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Agua Potable,8400.00,1400.00,9800.00,1330.79,8469.21,8469.21,8469.21,1330.79,1330.79,0.00,86.42
 530101 0103 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,240.00,-70.00,170.00,49.99,120.01,120.01,120.01,49.99,49.99,0.00,70.59
 530101 0301 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,4200.00,1066.15,5266.15,0.00,5266.15,5266.15,5266.15,0.00,0.00,0.00,100.00
 530104 2401 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,101006.00,11058.4,112064.4,14541.85,97522.55,97522.55,97522.55,14541.85,14541.85,0.00,87.02
 530104 2403 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,1991.00,10047.03,12038.03,3773.77,8264.26,8264.26,8264.26,3773.77,3773.77,0.00,68.65
 530104 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Energia Electrica,25000.00,-15500.00,9500.00,1059.51,8440.49,8440.49,8440.49,1059.51,1059.51,0.00,88.85
 530104 0701 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,14800.00,-800.00,14000.00,2891.29,11108.71,9767.48,9767.48,2891.29,4232.52,0.00,69.77
 530104 1709 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,60.00,-60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530105 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Telecomunicaciones,15112.00,-8689.74,6422.26,1351.04,5071.22,5071.22,5071.22,1351.04,1351.04,0.00,78.96
 530105 1301 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,7920.00,0.00,7920.00,990.36,6929.64,6734.09,6734.09,990.36,1185.91,0.00,85.03
 530106 0901 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Correo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530202 0901 001,GESTION DE ADMINISTRACION DE BIENES,Fletes y Maniobras,0.00,5807.9,5807.9,0.00,5807.9,5807.9,5807.9,0.00,0.00,0.00,100.00
 530202 0910 001,GESTION DE ADMINISTRACION DE BIENES,Fletes y Maniobras,0.00,70.00,70.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00,100.00
 530203 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,27500.00,-27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 1101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 2101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,5000.00,28816.04,33816.04,103.29,33712.55,28053.63,28053.63,103.49,5762.41,0.00,82.96
