﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
449;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
450;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10415;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
451;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
452;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
453;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
454;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
455;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
456;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10435;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
457;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
458;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
459;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
460;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10370;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
461;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
462;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
463;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
464;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
465;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
466;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
467;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
468;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
469;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
470;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
471;Especialista De Planificacion E Inversion;1.Servicio Civil Publico (Losep);2095;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
472;Especialista De Servicios Generales;1.Servicio Civil Publico (Losep);1215;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
473;Especialista De Sustanciacion De Procesos;1.Servicio Civil Publico (Losep);1650;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;109,51;1.704,01;;;;;;;;;;;;
474;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
475;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
476;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
477;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
478;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
479;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
480;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
481;Especialista Zonal Administrativa Financiera;1.Servicio Civil Publico (Losep);128;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
482;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
483;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1426;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
484;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
485;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
486;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
487;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
488;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
489;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
490;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
491;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
492;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
493;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
494;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
495;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
496;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
497;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
498;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
499;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
500;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
501;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
502;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
503;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);112;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
504;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
505;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
506;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
507;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
508;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
509;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
510;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
511;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
512;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
513;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
514;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);71;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
515;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
516;Especialista Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);98;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
517;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1409;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
518;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1407;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
519;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1423;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
520;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
521;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
522;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);53;Servidor Publico 6;1.412,00;16.944,00;1.059,00;337,50;0,00;0,00;1.396,50;;;;;;;;;;;;
523;Guardalmacen;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
524;Guardaparques;1.Servicio Civil Publico (Losep);37;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
525;Guardaparques;1.Servicio Civil Publico (Losep);36;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
526;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
527;Guia De Museo;1.Servicio Civil Publico (Losep);26;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
528;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
529;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
530;Medico Ocupacional;1.Servicio Civil Publico (Losep);15;Servidor Publico 7 De La Salud;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
531;Medico Ocupacional;1.Servicio Civil Publico (Losep);3;Servidor Publico 7 De La Salud;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
532;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
533;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
534;Monitor De Parques 1;1.Servicio Civil Publico (Losep);70;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
535;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
536;Monitor De Parques 1;1.Servicio Civil Publico (Losep);73;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
537;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
538;Monitor De Parques 1;1.Servicio Civil Publico (Losep);65;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
539;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
540;Monitor De Parques 1;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
541;Monitor De Parques 1;1.Servicio Civil Publico (Losep);69;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
542;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
543;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
544;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
545;Monitor De Parques 1;1.Servicio Civil Publico (Losep);62;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
546;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
547;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1880;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
548;Monitor De Parques 1;1.Servicio Civil Publico (Losep);78;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
549;Monitor De Parques 1;1.Servicio Civil Publico (Losep);58;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
550;Monitor De Parques 1;1.Servicio Civil Publico (Losep);75;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
551;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
552;Monitor De Parques 1;1.Servicio Civil Publico (Losep);61;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
553;Monitor De Parques 1;1.Servicio Civil Publico (Losep);64;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
554;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
555;Monitor De Parques 1;1.Servicio Civil Publico (Losep);57;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
556;Monitor De Parques 1;1.Servicio Civil Publico (Losep);63;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
557;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
558;Monitor De Parques 1;1.Servicio Civil Publico (Losep);59;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
559;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
560;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
561;Monitor De Parques 1;1.Servicio Civil Publico (Losep);77;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
562;Monitor De Parques 1;1.Servicio Civil Publico (Losep);60;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
563;Monitor De Parques 1;1.Servicio Civil Publico (Losep);68;Servidor Publico De Apoyo 3;675,00;8.100,00;506,25;337,50;0,00;0,00;843,75;;;;;;;;;;;;
564;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
565;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
566;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
567;Promotor De Ventas;1.Servicio Civil Publico (Losep);31;Servidor Publico 1;817,00;9.804,00;612,75;337,50;0,00;0,00;950,25;;;;;;;;;;;;
568;Recaudador;1.Servicio Civil Publico (Losep);28;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
569;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
570;Recepcionista;1.Servicio Civil Publico (Losep);6;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
571;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
572;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
573;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
574;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
575;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1990;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
576;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2000;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
577;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
578;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
579;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
580;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
581;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
582;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
583;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
584;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
585;Secretario Tecnico De Gestion Inmobiliaria Del Sector Publico;1.Servicio Civil Publico (Losep);90;Nivel Jerarquico Superior 8 Dec. 624;4.463,00;53.556,00;3.347,25;337,50;0,00;0,00;3.684,75;;;;;;;;;;;;
586;Secretario Zonal;1.Servicio Civil Publico (Losep);132;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
587;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733,00;8.796,00;549,75;337,50;0,00;0,00;887,25;;;;;;;;;;;;
588;Subsecretario De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;2.890,50;337,50;0,00;0,00;3.228,00;;;;;;;;;;;;
589;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;2.890,50;337,50;0,00;0,00;3.228,00;;;;;;;;;;;;
590;Subsecretario De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;2.890,50;337,50;0,00;137,67;3.365,67;;;;;;;;;;;;
591;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847,00;10.164,00;635,25;337,50;0,00;0,00;972,75;;;;;;;;;;;;
592;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847,00;10.164,00;635,25;337,50;0,00;0,00;972,75;;;;;;;;;;;;
593;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1485;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
