Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
510;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);41;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
511;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
512;Analista Zonal De Promocion Y Marketing 1;1.Servicio Civil Publico (Losep);1416;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
513;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;43.81;1,815.48
514;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);1765;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
515;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
516;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
517;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
518;Especialista Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);136;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
519;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
520;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1980;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
521;Especialista Zonal De Tecnologias De La Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);1407;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
522;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
523;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
524;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
525;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
526;Coordinador General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
527;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
528;Asesor 5;1.Servicio Civil Publico (Losep);770;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
529;Asistente De Ventas;1.Servicio Civil Publico (Losep);1740;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
530;Monitor De Parques 1;1.Servicio Civil Publico (Losep);59;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
531;Administrador De Inmueble Tipo E;1.Servicio Civil Publico (Losep);10440;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
532;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
533;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
534;Auxiliar De Enfermeria;2.Codigo Del Trabajo;580;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
535;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
536;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
537;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
538;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
539;Director Financiero;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
540;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
541;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);32;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
542;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);49;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
543;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
544;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
545;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
546;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1885;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
547;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
548;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
549;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
550;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
551;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
552;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);138;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
553;Tecnico De Mantenimiento;2.Codigo Del Trabajo;83;Nivel 8;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
554;Monitor De Parques 1;1.Servicio Civil Publico (Losep);76;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
555;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1750;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
556;Monitor De Parques 1;1.Servicio Civil Publico (Losep);77;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
557;Tecnico De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);2025;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
558;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
559;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;142.98;1,914.65
560;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);107;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
561;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
562;Asistente De Servicios Procesos Y Calidad;1.Servicio Civil Publico (Losep);2110;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
563;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
564;Monitor De Parques 1;1.Servicio Civil Publico (Losep);60;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
565;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
566;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
567;Analista De Geoinformacion Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);350;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
568;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2010;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
569;Director De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;127.16;2,517.16
570;Monitor De Parques 1;1.Servicio Civil Publico (Losep);68;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
571;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;68.48;1,453.48
572;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);4;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
573;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);485;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
574;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
575;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
576;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);123;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
577;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);42;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
578;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);51;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
579;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
580;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
581;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1375;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
582;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
583;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
584;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
585;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
586;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1410;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
587;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
588;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
589;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
590;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);105;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
591;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2015;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
592;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
593;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);44;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
594;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
595;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
596;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
597;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
598;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);525;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
599;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
600;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
601;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
602;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);84;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
603;Asistente De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1950;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
604;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);64;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
605;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
606;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
607;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
608;Tecnico De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1590;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
609;Asistente Contable;1.Servicio Civil Publico (Losep);515;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
610;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596.00;7,152.00;496.67;375.00;40.42;0.00;912.09
611;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
612;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
613;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
614;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
615;Guardalmacen;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
616;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);490;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
